;;;;Neerslag Bredevoort 2007;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
; Neerslag gemeten van 19.00uur tot 19.00uur   (zomertijd van 20.00uur tot 20.00uur);;;;;;;;;;;;
;;;;;;;;;;;;;
;jan.;feb.;maart;april;mei;juni;juli;aug.;sept.;okt.;nov.;dec.;
1 ;5,7;0,5;9,4;0,0;0,0;0,0;0,3;0,0;<0.1;1,8;0,0;10,8;1
2 ;2,0;0,1;1,7;0,0;0,0;0,0;4,4;3,7;<0.1;0,4;1,3;13,8;2
3 ;0,6;0,0;6,8;<0.1;0,0;<0.1;9,7;0,0;25,6;11,0;0,8;4,9;3
4 ;13,4;0,0;0,2;0,0;0,0;0,0;12,3;0,0;0,6;0,2;0,0;1,7;4
5 ;0,8;0,7;5,4;0,0;0,0;0,0;16,8;0,0;0,5;0,0;<0.1;1,1;5
6 ;7,6;1,0;6,3;0,0;<0.1;0,0;4,0;0,0;0,6;0,0;4,3;9,2;6
7 ;10,3;0,1;8,1;<0.1;29,3;0,0;2,7;4,8;0,5;0,0;4,0;19,0;7
8 ;3,5;7,6;0,2;0,0;17,0;0,0;0,0;0,3;<0.1;0,0;0,7;0,4;8
9 ;1,0;0,9;6,6;0,0;0,5;0,0;8,9;14,3;1,0;0,0;12,8;13,4;9
10 ;5,3;1,2;0,0;0,0;9,5;0,5;6,5;0,2;4,5;0,0;18,0;5,3;10
11 ;13,6;11,7;0,0;0,0;11,5;60,5;8,5;0,0;0,2;0,0;12,3;0,1;11
12 ;<0.1;5,1;0,0;0,0;5,2;0,0;0,6;0,0;0,0;0,2;1,3;0,0;12
13 ;0,0;4,4;0,0;0,0;1,2;<0.1;1,4;0,2;0,0;0,0;8,0;0,0;13
14 ;2,8;8,0;0,0;0,0;1,0;<0.1;0,0;<0.1;1,0;0,0;0,3;0,0;14
15 ;0,0;0,7;0,0;0,0;6,0;3,2;0,0;1,8;0,0;0,0;0,0;0,0;15
16 ;1,3;0,0;0,6;0,0;22,3;1,6;<0.1;7,4;0,0;0,0;0,0;0,0;16
17 ;6,7;0,0;1,8;0,0;0,9;<0.1;2,4;2,9;3,5;4,5;0,0;0,0;17
18 ;38,5;0,0;8,5;0,0;0,0;8,5;0,0;<0.1;7,6;1,8;0,0;0,0;18
19 ;3,7;0..0;0,9;0,0;4,8;0,2;<0.1;4,0;0,0;1,0;0,7;0,0;19
20 ;2,6;0,0;0,3;0,0;0,2;0,2;6,9;0,7;0,1;0,0;<0.1;<0.1;20
21 ;2,9;3,1;<0.1;0,0;0,0;6,4;0,1;7,8;0,0;1,9;0,8;0,0;21
22 ;1,7;0,1;2,3;0,0;<0.1;7,4;4,9;8,6;0,0;0,0;0,0;0,0;22
23 ;0,0;<0.1;0,3;0,0;0,0;8,5;0,8;10,9;0,0;0,0;0,1;<0.1;23
24 ;0,0;6,6;0,0;<0.1;0,0;3,7;12,4;0,0;4,1;0,0;0,0;0,0;24
25 ;<0.1;8,4;0,0;<0.1;15,8;8,0;0,0;0,0;12,9;0,0;3,3;0,0;25
26 ;1,3;4,9;0,0;0,0;1,6;5,4;0,6;<0.1;5,4;0,0;2,1;0,3;26
27 ;1,3;4,7;0,0;0,0;5,2;0,9;13,6;0,0;0,1;0,0;0,0;0,0;27
28 ;2,6;7,4;0,0;0,0;2,5;6,1;16,7;0,0;6,8;0,0;0,0;0,0;28
29 ;0,0;;<0.1;0,0;0,6;13,4;12,5;0,0;11,9;16,1;1,6;2,5;29
30 ;0,4;;<0.1;0,0;0,0;2,6;3,2;<0.1;0,3;1,9;1,3;2,4;30
31 ;0,0;;0,8;;4,3;;0,0;<0.1;;0,0;;0,0;31
;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;
;129,6;77,2;60,2;0,0;139,4;137,1;150,2;67,6;87,2;40,8;73,7;84,9;
;;;;;;;;;;;;;
dec. 1;50,2;12,1;44,7;0,0;56,3;0,5;65,6;23,3;33,3;13,4;41,9;79,6;
dec. 2;69,2;29,9;12,1;0,0;53,1;74,2;19,8;17,0;12,4;7,5;22,6;0,1;
dec. 3;10,2;35,2;3,4;0,0;30,0;62,4;64,8;27,3;41,5;19,9;9,2;5,2;
;;;;;;;;;;;;;
? 0.1;0;0;0;0;0;0;0;0;0;0;0;0;
? 1.0;0;0;0;0;0;0;0;0;0;0;0;0;
? 10;0;0;0;0;0;0;0;0;0;0;0;0;
;;;  totaal lente:;;199,6;totaal zomer:;;354,9; totaal herfst;;201,7;;
;;;;;;;;;;;;;
;;;;neerslag meer dan 10mm:;;;;32,0;;;Jaartotaal;;
;;;;neerslag meer dan 5mm:;;;;74,0;;;1047,9;mm;
;;;;neerslag meer dan 1 mm:;;;;141,0;;;;;
;;;;neerslag meer dan 0 mm:;;;;334,0;;;;;
